cname,year,ccode,ccodecow,ccodeiso,hogname,hogideo,hogrel,hogindate,hogoutdate,hogid,hogtenure,hogtenureyear,hogcandnr,archigos_leadid_v29,archigos_leadid_v41
Argentina,1899,32,160,ARG,Julio A. Roca,R,0,10/12/1898,10/12/1904,ARG_Roca,2192,365,1,A2.9-2527,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1900,32,160,ARG,Julio A. Roca,R,0,10/12/1898,10/12/1904,ARG_Roca,2192,365,1,A2.9-2527,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1901,32,160,ARG,Julio A. Roca,R,0,10/12/1898,10/12/1904,ARG_Roca,2192,365,1,A2.9-2527,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1902,32,160,ARG,Julio A. Roca,R,0,10/12/1898,10/12/1904,ARG_Roca,2192,365,1,A2.9-2527,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1903,32,160,ARG,Julio A. Roca,R,0,10/12/1898,10/12/1904,ARG_Roca,2192,365,1,A2.9-2527,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1904,32,160,ARG,Julio A. Roca,R,0,10/12/1898,10/12/1904,ARG_Roca,2192,286,1,A2.9-2527,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1905,32,160,ARG,Manuel Quintana,R,0,10/12/1904,3/12/1906,ARG_Quintana,517,365,1,A2.9-2530,82025563-1e42-11e4-b4cd-db5882bf8def
Argentina,1906,32,160,ARG,José Figueroa Alcorta,R,0,3/12/1906,10/12/1910,ARG_Alcorta,1676,295,1,A2.9-2533,82025564-1e42-11e4-b4cd-db5882bf8def
Argentina,1907,32,160,ARG,José Figueroa Alcorta,R,0,3/12/1906,10/12/1910,ARG_Alcorta,1676,365,1,A2.9-2533,82025564-1e42-11e4-b4cd-db5882bf8def
Argentina,1908,32,160,ARG,José Figueroa Alcorta,R,0,3/12/1906,10/12/1910,ARG_Alcorta,1676,366,1,A2.9-2533,82025564-1e42-11e4-b4cd-db5882bf8def
Argentina,1909,32,160,ARG,José Figueroa Alcorta,R,0,3/12/1906,10/12/1910,ARG_Alcorta,1676,365,1,A2.9-2533,82025564-1e42-11e4-b4cd-db5882bf8def
Argentina,1910,32,160,ARG,José Figueroa Alcorta,R,0,3/12/1906,10/12/1910,ARG_Alcorta,1676,285,1,A2.9-2533,82025564-1e42-11e4-b4cd-db5882bf8def
Argentina,1911,32,160,ARG,Roque Sáenz Peña,R,0,10/12/1910,10/6/1913,ARG_Peña2,1091,365,1,A2.9-2536,82028636-1e42-11e4-b4cd-db5882bf8def
Argentina,1912,32,160,ARG,Roque Sáenz Peña,R,0,10/12/1910,10/6/1913,ARG_Peña2,1091,366,1,A2.9-2536,82028636-1e42-11e4-b4cd-db5882bf8def
Argentina,1913,32,160,ARG,Roque Sáenz Peña,R,0,10/12/1910,10/6/1913,ARG_Peña2,1091,279,1,A2.9-2536,82028636-1e42-11e4-b4cd-db5882bf8def
Argentina,1914,32,160,ARG,Victorino de la Plaza,R,0,10/6/1913,10/12/1916,ARG_Plaza,1103,365,1,A2.9-2539,82028637-1e42-11e4-b4cd-db5882bf8def
Argentina,1915,32,160,ARG,Victorino de la Plaza,R,0,10/6/1913,10/12/1916,ARG_Plaza,1103,365,1,A2.9-2539,82028637-1e42-11e4-b4cd-db5882bf8def
Argentina,1916,32,160,ARG,Victorino de la Plaza,R,0,10/6/1913,10/12/1916,ARG_Plaza,1103,286,1,A2.9-2539,82028637-1e42-11e4-b4cd-db5882bf8def
Argentina,1917,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1916,10/12/1922,ARG_Irigoyen,2192,365,1,A2.9-2542,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1918,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1916,10/12/1922,ARG_Irigoyen,2192,365,1,A2.9-2542,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1919,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1916,10/12/1922,ARG_Irigoyen,2192,365,1,A2.9-2542,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1920,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1916,10/12/1922,ARG_Irigoyen,2192,366,1,A2.9-2542,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1921,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1916,10/12/1922,ARG_Irigoyen,2192,365,1,A2.9-2542,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1922,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1916,10/12/1922,ARG_Irigoyen,2192,285,1,A2.9-2542,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1923,32,160,ARG,Marcelo T. De Alvear,C,0,10/12/1922,10/12/1928,ARG_Alvear,2193,365,1,A2.9-2545,8202b70a-1e42-11e4-b4cd-db5882bf8def
Argentina,1924,32,160,ARG,Marcelo T. De Alvear,C,0,10/12/1922,10/12/1928,ARG_Alvear,2193,366,1,A2.9-2545,8202b70a-1e42-11e4-b4cd-db5882bf8def
Argentina,1925,32,160,ARG,Marcelo T. De Alvear,C,0,10/12/1922,10/12/1928,ARG_Alvear,2193,365,1,A2.9-2545,8202b70a-1e42-11e4-b4cd-db5882bf8def
Argentina,1926,32,160,ARG,Marcelo T. De Alvear,C,0,10/12/1922,10/12/1928,ARG_Alvear,2193,365,1,A2.9-2545,8202b70a-1e42-11e4-b4cd-db5882bf8def
Argentina,1927,32,160,ARG,Marcelo T. De Alvear,C,0,10/12/1922,10/12/1928,ARG_Alvear,2193,365,1,A2.9-2545,8202b70a-1e42-11e4-b4cd-db5882bf8def
Argentina,1928,32,160,ARG,Marcelo T. De Alvear,C,0,10/12/1922,10/12/1928,ARG_Alvear,2193,286,1,A2.9-2545,8202b70a-1e42-11e4-b4cd-db5882bf8def
Argentina,1929,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1928,9/6/1930,ARG_Irigoyen,695,365,1,A2.9-2548,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1930,32,160,ARG,Hipólito Irigoyen,C,0,10/12/1928,9/6/1930,ARG_Irigoyen,695,249,1,A2.9-2548,82028638-1e42-11e4-b4cd-db5882bf8def
Argentina,1931,32,160,ARG,José Félix Uriburu,R,0,9/6/1930,2/20/1932,ARG_Uriburu2,533,365,1,A2.9-2551,8202b70b-1e42-11e4-b4cd-db5882bf8def
Argentina,1932,32,160,ARG,Agustín P. Justo,R,0,2/20/1932,2/20/1938,ARG_Justo,2193,316,1,A2.9-2554,8202b70c-1e42-11e4-b4cd-db5882bf8def
Argentina,1933,32,160,ARG,Agustín P. Justo,R,0,2/20/1932,2/20/1938,ARG_Justo,2193,365,1,A2.9-2554,8202b70c-1e42-11e4-b4cd-db5882bf8def
Argentina,1934,32,160,ARG,Agustín P. Justo,R,0,2/20/1932,2/20/1938,ARG_Justo,2193,365,1,A2.9-2554,8202b70c-1e42-11e4-b4cd-db5882bf8def
Argentina,1935,32,160,ARG,Agustín P. Justo,R,0,2/20/1932,2/20/1938,ARG_Justo,2193,365,1,A2.9-2554,8202b70c-1e42-11e4-b4cd-db5882bf8def
Argentina,1936,32,160,ARG,Agustín P. Justo,R,0,2/20/1932,2/20/1938,ARG_Justo,2193,366,1,A2.9-2554,8202b70c-1e42-11e4-b4cd-db5882bf8def
Argentina,1937,32,160,ARG,Agustín P. Justo,R,0,2/20/1932,2/20/1938,ARG_Justo,2193,365,1,A2.9-2554,8202b70c-1e42-11e4-b4cd-db5882bf8def
Argentina,1938,32,160,ARG,Roberto M. Ortiz,R,0,2/20/1938,6/22/1942,ARG_Ortiz,1584,315,1,A2.9-2557,8202e7de-1e42-11e4-b4cd-db5882bf8def
Argentina,1939,32,160,ARG,Roberto M. Ortiz,R,0,2/20/1938,6/22/1942,ARG_Ortiz,1584,365,1,A2.9-2557,8202e7de-1e42-11e4-b4cd-db5882bf8def
Argentina,1940,32,160,ARG,Roberto M. Ortiz,R,0,2/20/1938,6/22/1942,ARG_Ortiz,1584,366,1,A2.9-2557,8202e7de-1e42-11e4-b4cd-db5882bf8def
Argentina,1941,32,160,ARG,Roberto M. Ortiz,R,0,2/20/1938,6/22/1942,ARG_Ortiz,1584,365,1,A2.9-2557,8202e7de-1e42-11e4-b4cd-db5882bf8def
Argentina,1942,32,160,ARG,Ramón S. Castillo,R,0,6/27/1942,6/5/1943,ARG_Castillo,344,188,1,A2.9-2560,8202e7df-1e42-11e4-b4cd-db5882bf8def
Argentina,1943,32,160,ARG,Pedro Pablo Ramírez Machuca,O,0,6/7/1943,2/24/1944,ARG_Machuca,263,208,1,A2.9-2566,820318b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1944,32,160,ARG,Edelmiro J. Farrell,O,0,3/10/1944,6/4/1946,ARG_Farrell,817,297,1,A2.9-2569,820318b3-1e42-11e4-b4cd-db5882bf8def
Argentina,1945,32,160,ARG,Edelmiro J. Farrell,O,0,3/10/1944,6/4/1946,ARG_Farrell,817,365,1,A2.9-2569,820318b3-1e42-11e4-b4cd-db5882bf8def
Argentina,1946,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,211,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1947,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,365,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1948,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,366,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1949,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,365,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1950,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,365,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1951,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,365,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1952,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,366,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1953,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,365,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1954,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,365,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1955,32,160,ARG,Juan Perón,L,0,6/4/1946,9/20/1955,ARG_Perón1,3396,263,1,A2.9-2572,820318b4-1e42-11e4-b4cd-db5882bf8def
Argentina,1956,32,160,ARG,Pedro Eugenio Aramburu,R,0,11/13/1955,5/1/1958,ARG_Aramburu,901,366,1,A2.9-2578,82034986-1e42-11e4-b4cd-db5882bf8def
Argentina,1957,32,160,ARG,Pedro Eugenio Aramburu,R,0,11/13/1955,5/1/1958,ARG_Aramburu,901,365,1,A2.9-2578,82034986-1e42-11e4-b4cd-db5882bf8def
Argentina,1958,32,160,ARG,Arturo Frondizi,C,0,5/1/1958,3/29/1962,ARG_Frondizi,1429,245,1,A2.9-2581,82034987-1e42-11e4-b4cd-db5882bf8def
Argentina,1959,32,160,ARG,Arturo Frondizi,C,0,5/1/1958,3/29/1962,ARG_Frondizi,1429,365,1,A2.9-2581,82034987-1e42-11e4-b4cd-db5882bf8def
Argentina,1960,32,160,ARG,Arturo Frondizi,C,0,5/1/1958,3/29/1962,ARG_Frondizi,1429,366,1,A2.9-2581,82034987-1e42-11e4-b4cd-db5882bf8def
Argentina,1961,32,160,ARG,Arturo Frondizi,C,0,5/1/1958,3/29/1962,ARG_Frondizi,1429,365,1,A2.9-2581,82034987-1e42-11e4-b4cd-db5882bf8def
Argentina,1962,32,160,ARG,José María Guido,C,0,3/29/1962,10/12/1963,ARG_Guido,563,278,1,A2.9-2584,82034988-1e42-11e4-b4cd-db5882bf8def
Argentina,1963,32,160,ARG,José María Guido,C,0,3/29/1962,10/12/1963,ARG_Guido,563,285,1,A2.9-2584,82034988-1e42-11e4-b4cd-db5882bf8def
Argentina,1964,32,160,ARG,Arturo Umberto Illia,C,0,10/12/1963,6/28/1966,ARG_Illia,991,366,1,A2.9-2587,82037a5a-1e42-11e4-b4cd-db5882bf8def
Argentina,1965,32,160,ARG,Arturo Umberto Illia,C,0,10/12/1963,6/28/1966,ARG_Illia,991,365,1,A2.9-2587,82037a5a-1e42-11e4-b4cd-db5882bf8def
Argentina,1966,32,160,ARG,Juan Carlos Onganía,O,0,6/28/1966,6/8/1970,ARG_Onganía,1442,187,1,A2.9-2590,82037a5b-1e42-11e4-b4cd-db5882bf8def
Argentina,1967,32,160,ARG,Juan Carlos Onganía,R,0,6/28/1966,6/8/1970,ARG_Onganía,1442,365,1,A2.9-2590,82037a5b-1e42-11e4-b4cd-db5882bf8def
Argentina,1968,32,160,ARG,Juan Carlos Onganía,R,0,6/28/1966,6/8/1970,ARG_Onganía,1442,366,1,A2.9-2590,82037a5b-1e42-11e4-b4cd-db5882bf8def
Argentina,1969,32,160,ARG,Juan Carlos Onganía,R,0,6/28/1966,6/8/1970,ARG_Onganía,1442,365,1,A2.9-2590,82037a5b-1e42-11e4-b4cd-db5882bf8def
Argentina,1970,32,160,ARG,Roberto Marcelo Levingston,R,0,6/18/1970,3/22/1971,ARG_Levingston,278,197,1,A2.9-2596,8203ab2e-1e42-11e4-b4cd-db5882bf8def
Argentina,1971,32,160,ARG,Alejandro Agustín Lanusse,R,0,3/25/1971,5/25/1973,ARG_Lanusse,793,282,1,A2.9-2599,82037a5c-1e42-11e4-b4cd-db5882bf8def
Argentina,1972,32,160,ARG,Alejandro Agustín Lanusse,R,0,3/25/1971,5/25/1973,ARG_Lanusse,793,366,1,A2.9-2599,82037a5c-1e42-11e4-b4cd-db5882bf8def
Argentina,1973,32,160,ARG,Alejandro Agustín Lanusse,R,0,3/25/1971,5/25/1973,ARG_Lanusse,793,145,1,A2.9-2599,82037a5c-1e42-11e4-b4cd-db5882bf8def
Argentina,1974,32,160,ARG,Isabel Perón,R,0,7/1/1974,3/29/1976,ARG_Perón2,638,184,1,A2.9-2611,8203dc03-1e42-11e4-b4cd-db5882bf8def
Argentina,1975,32,160,ARG,Isabel Perón,R,0,7/1/1974,3/29/1976,ARG_Perón2,638,365,1,A2.9-2611,8203dc03-1e42-11e4-b4cd-db5882bf8def
Argentina,1976,32,160,ARG,Jorge Rafael Videla,R,0,3/29/1976,3/29/1981,ARG_Videla,1827,278,1,A2.9-2614,8203dc04-1e42-11e4-b4cd-db5882bf8def
Argentina,1977,32,160,ARG,Jorge Rafael Videla,R,0,3/29/1976,3/29/1981,ARG_Videla,1827,365,1,A2.9-2614,8203dc04-1e42-11e4-b4cd-db5882bf8def
Argentina,1978,32,160,ARG,Jorge Rafael Videla,R,0,3/29/1976,3/29/1981,ARG_Videla,1827,365,1,A2.9-2614,8203dc04-1e42-11e4-b4cd-db5882bf8def
Argentina,1979,32,160,ARG,Jorge Rafael Videla,R,0,3/29/1976,3/29/1981,ARG_Videla,1827,365,1,A2.9-2614,8203dc04-1e42-11e4-b4cd-db5882bf8def
Argentina,1980,32,160,ARG,Jorge Rafael Videla,R,0,3/29/1976,3/29/1981,ARG_Videla,1827,366,1,A2.9-2614,8203dc04-1e42-11e4-b4cd-db5882bf8def
Argentina,1981,32,160,ARG,Roberto Eduardo Viola,R,0,3/29/1981,11/20/1981,ARG_Viola,237,237,1,A2.9-2617,82040ce0-1e42-11e4-b4cd-db5882bf8def
Argentina,1982,32,160,ARG,Reynaldo Bignone,R,0,7/1/1982,12/10/1983,ARG_Bignone,528,184,1,A2.9-2629,82043db5-1e42-11e4-b4cd-db5882bf8def
Argentina,1983,32,160,ARG,Reynaldo Bignone,R,0,7/1/1982,12/10/1983,ARG_Bignone,528,344,1,A2.9-2629,82043db5-1e42-11e4-b4cd-db5882bf8def
Argentina,1984,32,160,ARG,Raúl Alfonsín,C,0,12/10/1983,7/8/1989,ARG_Alfonsín,2038,366,1,A2.9-2632,82043db6-1e42-11e4-b4cd-db5882bf8def
Argentina,1985,32,160,ARG,Raúl Alfonsín,C,0,12/10/1983,7/8/1989,ARG_Alfonsín,2038,365,1,A2.9-2632,82043db6-1e42-11e4-b4cd-db5882bf8def
Argentina,1986,32,160,ARG,Raúl Alfonsín,C,0,12/10/1983,7/8/1989,ARG_Alfonsín,2038,365,1,A2.9-2632,82043db6-1e42-11e4-b4cd-db5882bf8def
Argentina,1987,32,160,ARG,Raúl Alfonsín,C,0,12/10/1983,7/8/1989,ARG_Alfonsín,2038,365,1,A2.9-2632,82043db6-1e42-11e4-b4cd-db5882bf8def
Argentina,1988,32,160,ARG,Raúl Alfonsín,C,0,12/10/1983,7/8/1989,ARG_Alfonsín,2038,366,1,A2.9-2632,82043db6-1e42-11e4-b4cd-db5882bf8def
Argentina,1989,32,160,ARG,Raúl Alfonsín,C,0,12/10/1983,7/8/1989,ARG_Alfonsín,2038,189,1,,82043db6-1e42-11e4-b4cd-db5882bf8def
Argentina,1990,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1991,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1992,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,366,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1993,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1994,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1995,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1996,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,366,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1997,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1998,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,365,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,1999,32,160,ARG,Carlos Saúl Menem,R,0,7/8/1989,12/10/1999,ARG_Menem,3808,344,1,A2.9-2635,82046e88-1e42-11e4-b4cd-db5882bf8def
Argentina,2000,32,160,ARG,Fernando de la Rúa,C,0,12/10/1999,12/21/2001,ARG_Rúa,743,366,1,A2.9-2638,82046e89-1e42-11e4-b4cd-db5882bf8def
Argentina,2001,32,160,ARG,Fernando de la Rúa,C,0,12/10/1999,12/21/2001,ARG_Rúa,743,355,1,A2.9-2638,82046e89-1e42-11e4-b4cd-db5882bf8def
Argentina,2002,32,160,ARG,Eduardo Duhalde,O,0,1/2/2002,5/25/2003,ARG_Duhalde,509,364,1,A2.9-2647,82049f5d-1e42-11e4-b4cd-db5882bf8def
Argentina,2003,32,160,ARG,Néstor Kirchner,L,0,5/25/2003,12/10/2007,ARG_Kirchner1,1661,221,1,A2.9-2650,82049f5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2004,32,160,ARG,Néstor Kirchner,L,0,5/25/2003,12/10/2007,ARG_Kirchner1,1661,366,1,A2.9-2650,82049f5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2005,32,160,ARG,Néstor Kirchner,L,0,5/25/2003,12/10/2007,ARG_Kirchner1,1661,365,1,A2.9-2650,82049f5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2006,32,160,ARG,Néstor Kirchner,L,0,5/25/2003,12/10/2007,ARG_Kirchner1,1661,365,1,A2.9-2650,82049f5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2007,32,160,ARG,Néstor Kirchner,L,0,5/25/2003,12/10/2007,ARG_Kirchner1,1661,344,1,A2.9-2650,82049f5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2008,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,366,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2009,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,365,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2010,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,365,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2011,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,365,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2012,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,366,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2013,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,365,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2014,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,365,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
Argentina,2015,32,160,ARG,Cristina Fernández de Kirchner,L,0,12/10/2007,12/9/2015,ARG_Kirchner2,2922,343,1,,8250bb5e-1e42-11e4-b4cd-db5882bf8def
